"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"131.77 KB";"05/01/2022";"05/01/2022"
"Revisione periodica delle societa' partecipate alla data del 31.12.2018-Verifica esito del procedimento";"1.59 MB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa' partecipate alla data del 31.12.2019";"390.11 KB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa' partecipate alla data del 31.12.2019";"0.65 MB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa'  partecipate alla data del 31.12.2019";"422.11 KB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa'  partecipate alla data del 31.12.2019";"3.81 MB";"10/02/2021";"10/02/2021"
"DCC n.39 del 16.12.2019-Revisione periodica partecipazioni societarie al 31.12.2017 - verifica esito del procedimento";"283.61 KB";"30/01/2020";"30/01/2020"
"DCC n.38 del 16.12.2019 Revisione periodica delle societa'� partecipate alla data del 31.12.2018";"427.08 KB";"30/01/2020";"30/01/2020"
"DCC 43/2018 - Revisione periodica delle partecipazioni pubbliche del Comune ex art. 20 del D. lgs. 19 agosto 2016, n. 175";"1.6 MB";"01/06/2019";"01/06/2019"
"DCC 37/2018 Revisione straordinaria delle societa' partecipate 2017-Conclusione del procedimento";"330.09 KB";"01/06/2019";"01/06/2019"
