"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022-variazione per riallineamento valori di cassa a seguito riaccertamento residui";"438.78 KB";"30/06/2023";"30/06/2023"
"Rendiconto 2022-Riaccertamento residui attivi e passivi-delibera di GC n.22 del 23.06.202332 del 20.06.2022";"135.73 KB";"30/06/2023";"30/06/2023"
"variazione di bilancio 2023-2025 - n. 4_allegato";"270.51 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2023-2025 - n. 4_determina";"151.02 KB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2023-2025_Stampa completa Allegato 9";"1.34 MB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2023-2025_Spesa";"1.17 MB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2023-2025-Entrata";"247.27 KB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2023-2025-DUP";"1.53 MB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2023-2025-Delibera di CC n. 11 del 13.04.2023";"436.92 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 12_ allegato";"261.22 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 12_ allegato";"242.42 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 12_determina";"330.95 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 11_ allegato";"96.54 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 11_ delibera";"155.42 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 10_ allegato";"139.79 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 10_determina";"336.07 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 9_ allegato";"127.06 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 9_determina";"333.69 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 8_ allegato";"322.75 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 8_ allegato";"0.63 MB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 8_ delibera";"206.71 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 7_ allegato";"322.16 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 7_ allegato";"167.65 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 7_ delibera";"231.76 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 6_ allegato";"254.12 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 6_ determina";"331.41 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 5_ allegato";"322.5 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 5_ allegato";"196.58 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 5_ delibera";"202.23 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 4_ allegato";"322.38 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 4_ allegato";"185.39 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 4_ delibera";"201.97 KB";"29/06/2023";"29/06/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART. 193 DEL T.U.E.L.) E ASSESTAMENTO GENERALE (ART.175 DEL T.U.E.L.) DEL BILANCIO DI PREVISIONE 2022-2024.Variazione riepilogo";"324.8 KB";"29/06/2023";"29/06/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART. 193 DEL T.U.E.L.) E ASSESTAMENTO GENERALE (ART.175 DEL T.U.E.L.) DEL BILANCIO DI PREVISIONE 2022-2024. Variazione bilancio";"312.24 KB";"29/06/2023";"29/06/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART. 193 DEL T.U.E.L.) E ASSESTAMENTO GENERALE (ART.175 DEL T.U.E.L.) DEL BILANCIO DI PREVISIONE 2022-2024.Delibera";"237.67 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 2_ allegato";"322.45 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 2_ allegato";"211.9 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2022-2024 - n. 2_ delibera";"202.22 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2021_Risultato di Amministrazione";"114.4 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2021_Spesa";"1.3 MB";"29/06/2023";"29/06/2023"
"Rendiconto 2021_Entrata";"300.08 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2021_ Delibera di C.C. n.23 del 21.07.2022";"398.54 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2021-variazione per riallineamento valori di cassa a seguito riaccertamento residui";"259.17 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2021-Riaccertamento residui attivi e passivi-delibera di GC n.32 del 20.06.2022";"0.57 MB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2022-2024_Spesa";"1.15 MB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2022-2024-Entrata";"222.19 KB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2022-2024-DUP";"450.83 KB";"29/06/2023";"29/06/2023"
"Bilancio di Previsione e DUP 2022-2024-Delibera di CC n. 11 del 31.03.2022";"450.83 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020-Modifica-Risultato di Amministrazione";"131.03 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020-Modifica-Delibera di CC n. 27 del 28.07.2021";"335.19 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020_Risultato di Amministrazione";"61.28 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020_Spesa";"368.55 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020_ Delibera di C.C. n.17 del 27.04.2021";"342.62 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020_Entrata";"115.1 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 11_allegato";"0.64 MB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 11_allegato";"191.99 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 11 _ delibera";"237.93 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 10_allegato";"308 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 10 _ delibera";"263.49 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 9_allegato";"0.68 MB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.9_allegato";"273.84 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 9 _ delibera";"237.41 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.8_allegato";"0.6 MB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.8_allegato";"208.82 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n. 8 _ delibera";"237.96 KB";"29/06/2023";"29/06/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART.193 DEL T.U.E.L.) E ASSESTAMENTO GENERALE (ART.175 DEL T.U.E.L.) DEL BILANCIO DI PREVISIONE 2021/2023. Allegato";"0.68 MB";"29/06/2023";"29/06/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART.193 DEL T.U.E.L.) E ASSESTAMENTO GENERALE (ART.175 DEL T.U.E.L.) DEL BILANCIO DI PREVISIONE 2021/2023. Allegato";"290.62 KB";"29/06/2023";"29/06/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO (ART.193 DEL T.U.E.L.) E ASSESTAMENTO GENERALE (ART.175 DEL T.U.E.L.) DEL BILANCIO DI PREVISIONE 2021/2023.";"405.67 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.6_allegato";"11.41 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.6_allegato";"213.5 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.6_delibera";"237.1 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.5";"215.89 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.5";"14.51 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.5";"23.38 KB";"29/06/2023";"29/06/2023"
"variazione di bilancio 2021-2023 - n.5";"237.06 KB";"29/06/2023";"29/06/2023"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"293.85 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"117.46 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"404.07 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"200.06 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"93.46 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"331.97 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"194.43 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"171.35 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"110.35 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"135.09 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"95.67 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"89.03 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020-delibera G.C. accertamento residui attivi e passivi ";"2.02 MB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.3";"69.44 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.3";"426.5 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.3";"76.74 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.3";"0.91 MB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.2";"218.13 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.2";"70.46 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 n.2";"84.04 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023 - 2";"0.92 MB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023";"217.27 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023";"24.89 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023";"20.67 KB";"31/05/2021";"31/05/2021"
"variazione di bilancio 2021-2023";"0.91 MB";"31/05/2021";"31/05/2021"
"bilancio 2021-2023-documento unico di pregrammazione -DUP";"291.6 KB";"31/05/2021";"31/05/2021"
"bilancio di previsione 2021-2023 rimborso prestiti per macroaggregato-formato aperto";"224.48 KB";"31/05/2021";"31/05/2021"
"bilancio di previsione 2021-2023 spesa in conto capitale per macroaggregato-formato aperto";"270.2 KB";"31/05/2021";"31/05/2021"
"bilancio di previsione 2021-2023 spesa corrente per macroaggregato-formato aperto";"272.61 KB";"31/05/2021";"31/05/2021"
"bilancio di previsione 2021-2023-spesa";"1.16 MB";"31/05/2021";"31/05/2021"
"Bilancio di previsione 2021-2023";"229.21 KB";"31/05/2021";"31/05/2021"
"rendiconto 2019-rimborso prestiti-formato aperto";"208.1 KB";"31/05/2021";"31/05/2021"
"rendiconto 2019-spese in conto capitale-formato aperto";"101.48 KB";"31/05/2021";"31/05/2021"
"rendiconto 2019-spese correnti formato aperto";"267.52 KB";"31/05/2021";"31/05/2021"
"Allegato A3)";"70.17 KB";"31/05/2021";"31/05/2021"
"Allegato A2)";"65.65 KB";"31/05/2021";"31/05/2021"
"Allegato A1)";"64.96 KB";"31/05/2021";"31/05/2021"
"Bilancio 2020-2022";"139.42 KB";"16/11/2020";"31/05/2021"
"Rendiconto 2019-Nota integrativa";"5.01 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2019-relazione della Giunta";"0.57 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2019-Risultato di amministrazione";"65.36 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2019-Spesa";"368.75 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2019-Entrata";"119.06 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2019";"5.68 MB";"10/02/2021";"10/02/2021"
"Bilancio 2020-2022";"59.16 KB";"16/11/2020";"16/11/2020"
"Bilancio 2020-2022";"1.13 MB";"16/11/2020";"16/11/2020"
"Bilancio 2020-2022";"203.35 KB";"16/11/2020";"16/11/2020"
"Rendiconto 2018 ";"8.83 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"283.78 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"301.39 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018 ";"286.83 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"283.39 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018 ";"455.31 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"141.33 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"64.8 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018 ";"117.06 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"214.25 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"3.6 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018 ";"2.47 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"113.42 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"0.66 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"150.8 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"0.57 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"378.46 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"0.6 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"0.72 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"185.2 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"7.58 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018";"6.47 MB";"01/06/2019";"01/06/2019"
"Rendiconto 2018 - risultato";"26.99 KB";"01/06/2019";"01/06/2019"
"Rendiconto 2018 ";"6.93 MB";"01/06/2019";"01/06/2019"
"D.U.P. 2019/2021";"368.15 KB";"18/03/2019";"18/03/2019"
"Bilancio 2019/2021";"12.01 MB";"18/03/2019";"18/03/2019"
"Bilancio 2019/2021";"1.23 MB";"18/03/2019";"18/03/2019"
"Rendiconto 2017 - risultato";"10.95 KB";"18/03/2019";"18/03/2019"
"Rendiconto 2017 - spesa";"259.14 KB";"18/03/2019";"18/03/2019"
"Rendiconto 2017 - entrata";"36.37 KB";"18/03/2019";"18/03/2019"
