"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Zermeghedo - 00539070243";"SERVIZIO GESTIONE CALORE EDIFICI COMUNALI  DITTA CARBOTERMO SPA - IMPEGNO DI SPESA PER LE STAGIONI TERMICHE 2021-2023. CIG: Z7630A2630";"Non presente";Z7630A2630;"23-AFFIDAMENTO DIRETTO";"CARBOTERMO SPA - 12937840150";"CARBOTERMO SPA - 12937840150";26/02/2021;31/12/2024;34864.47;102607.11
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER LA FORNITURA DI UN FOTOCOPIATORE/STAMPANTE/SCANNER A NOLEGGIO PER GLI UFFICI COMUNALI - AFFIDAMENTO ALLA DITTA TECNOCOPY SRL - CIG: Z39341DC50";"Non presente";Z39341DC50;"23-AFFIDAMENTO DIRETTO";"TECNOCOPY SRL - 03585550241";"TECNOCOPY SRL - 03585550241";01/01/2022;31/12/2025;2948.00;1602.00
"Comune Di Zermeghedo - 00539070243";"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 18- LOTTO 5"" TRA CONSIP SPA E ENEL ENERGIA SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE, PERIODO DAL 01.02.2022 AL 31.01.2024 . CIG: 900396749F";"Non presente";900396749F;"23-AFFIDAMENTO DIRETTO";" ENEL ENERGIA  MERCATO LIBERO DELL'ENERGIA - 15844561009";" ENEL ENERGIA  MERCATO LIBERO DELL'ENERGIA - 15844561009";01/02/2022;31/01/2024;22325.44;66536.89
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE, ACCERTAMENTO, RISCOSSIONE ORDINARIA E COATTIVA DEL CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA,  DEL CANONE DI CONCESSIONE PER L'OCCUPAZIONE DELLE AREE E DEGLI SPAZI PUBBLICI E DEL SERVIZIO DELLE PUBBLICHE AFFISSIONI PER IL PERIODO DAL 01.01.2023 AL 31.12.2027 OLTRE ALL'EVENTUALE RINNOVO PER ANNI 2 (DUE).CIG. 9471614F1F.";"Non presente";9471614F1F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"I.C.A. SRL - 01062951007
AVCP AUTORITA' PER LA VIGILANZA SUI CONTRATTI - 97584460584";"AVCP AUTORITA' PER LA VIGILANZA SUI CONTRATTI - 97584460584";01/01/2023;31/12/2027;51250.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER L'ACQUISIZIONE IN ECONOMIA DEL SERVIZIO DI AGGIORNAMENTO CIRCOLARI DENOMINATO ""ENTIONLINE"". AFFIDAMENTO TRAMITE ODA ALLA DITTA MAGGIOLI SPA. CIG Z12342F9E7";"Non presente";Z12342F9E7;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";01/01/2021;31/12/2024;1470.00;980.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE MEDIANTE TRATTATIVA PRIVATA ME.PA. DEL CANONE  PER I SERVIZI BOXXAPPS DI X-STORAGE  X-LOG  X-COO X GDPR X-DPIA X-PRPD E NUOVO SERVIZIO X-CLOUD FOR HALLEY, PER IL TRIENNIO 2022/2024 . CIG. NR.Z32344094B";"Non presente";Z32344094B;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";01/01/2022;31/12/2024;14400.00;9600.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE MEDIANTE TRATTATIVA DIRETTA ME.PA. CON LA DITTA ACCATRE PER IL CONTRATTO TRIENNALE 2022/2024 DEL SERVIZIO DI CONSERVAZIONE DIGITALE.CIG. NR. Z5C3440BCA";"Non presente";Z5C3440BCA;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";01/01/2022;31/12/2023;4500.00;3000.00
"Comune Di Zermeghedo - 00539070243";"COSTITUZIONE IN GIUDIZIO NEL RICORSO PROMOSSO DA N.S. E N.S.I. AVANTI IL T.A.R. VENETO - AFFIDAMENTO DELL'INCARICO ALL'AVV.DARIO MENEGUZZO DI MALO (VI) - CIG: Z243B4D053";"Non presente";Z243B4D053;"23-AFFIDAMENTO DIRETTO";"MENEGUZZO DARIO - 03075100242";"MENEGUZZO DARIO - 03075100242";26/05/2023;31/12/2024;4603.04;0.00
"Comune Di Zermeghedo - 00539070243";"INCARICO ANNUALE DI CONSULENZA LEGALE-AMMINISTRATIVA IN MATERIA EDILIZIA ED URBANISTICA - AVV. DARIO MENEGUZZO DI MALO (VI) - CIG: Z283B4CD7B";"Non presente";Z283B4CD7B;"23-AFFIDAMENTO DIRETTO";"MENEGUZZO DARIO - 03075100242";"MENEGUZZO DARIO - 03075100242";26/05/2023;25/05/2024;819.67;819.67
"Comune Di Zermeghedo - 00539070243";"SERVIZIO DI TESORERIA COMPENSO DOVUTO PER GLI ESERCIZI FINANZIARI 2023-2024. CIG Z4E3AC1855";"Non presente";Z4E3AC1855;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";01/01/2022;31/12/2023;5600.00;2770.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE PER STIPULA POLIZZA ASSICURATIVA RCT.O PERIODO 01.10.2022-30.09.2025. AFFIDAMENTO DIRETTO ALLA COMPAGNIA VITTORIA ASSICURAZIONI  CIG Z6437A222A";"Non presente";Z6437A222A;"23-AFFIDAMENTO DIRETTO";"CABI BROKER DI ASSICURAZIONI - 02094430283";"CABI BROKER DI ASSICURAZIONI - 02094430283";01/01/2022;31/12/2025;80.00;7900.00
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI CONNETTIVITA' INTERNET CON FIBRA OTTICA PER LA SEDE MUNICIPALE - TIM SPA - CIG: Z923AC9297";"Non presente";Z923AC9297;"23-AFFIDAMENTO DIRETTO";"TIM SPA - 00488410010";"TIM SPA - 00488410010";08/05/2023;31/12/2026;18300.00;799.98
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI DISINFESTAZIONE ANTILARVALE A LIVELLO DELLE CADITOIE STRADALI PER GLI ANNI 2022-2023-2024-2025. DITTA TECNOAMBIENTE SRL . CIG ZA735D828D";"Non presente";ZA735D828D;"23-AFFIDAMENTO DIRETTO";"TECNOAMBIENTE SRL - 00922180294";"TECNOAMBIENTE SRL - 00922180294";14/04/2022;31/12/2025;4218.00;2097.70
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELLE PIATTAFORME ELEVATRICI DEGLI EDIFICI COMUNALI - APPROVAZIONE DEI DOCUMENTI DI GARA. CIG: ZC0390B35F";"Non presente";ZC0390B35F;"29-PROCEDURA RISTRETTA SEMPLIFICATA";"DITTA CV ITALIA SRL - 04042680241";"DITTA CV ITALIA SRL - 04042680241";01/01/2023;31/12/2024;2544.42;1272.22
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGI UFFICI COMUNALI E DELLA BIBLIOTECA PER IL PERIODO FEBBRAIO 2022 - GENNAIO 2026 . CIG: ZCD34E13B3";"Non presente";ZCD34E13B3;"29-PROCEDURA RISTRETTA SEMPLIFICATA";"COOPERATIVA SOCIALE STUDIO PROGETTO - 00895600245";"COOPERATIVA SOCIALE STUDIO PROGETTO - 00895600245";22/01/2022;31/01/2026;37628.00;20381.66
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI VIGILANZA DI ALCUNI EDIFICI COMUNALI PER IL PERIODO 01.01.2022 - 31.12.2024 - VENETO SECURITY SRL - CIG: ZDE34C69DB";"Non presente";ZDE34C69DB;"23-AFFIDAMENTO DIRETTO";"VENETO SECURITY SRL - 03682280247";"VENETO SECURITY SRL - 03682280247";01/01/2022;31/12/2024;6276.24;8186.39
"Comune Di Zermeghedo - 00539070243";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA SOFTWARE TRIENNIO 2022-2024. AGGIUDICAZIONE, TRAMITE TRATTATIVA DIRETTA IN MEPA, ALLA DITTA HALLEY VENETO SRL DI MARCON (VE).  ";"Non presente";ZD34408AA;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO - 02808610279";"HALLEY VENETO - 02808610279";01/01/2022;31/12/2024;23940.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE TRAMITE TRATTATIVA DIRETTA MEPA PER L'AFFIDAMENTO MANUTENZIONE SERVIZI HALLEY VENETO PER GLI ANNI 2022 - 2024. CIG NR. ZD734408AA.";"Non presente";ZD734408AA;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;23940.00;15960.00
"Comune Di Zermeghedo - 00539070243";"SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL S.I.P. BABYLON. AGGIORNAMENTO INVENTARIO DEI BENI MOBILI ED IMMOBILI E REDAZIONE DELLO STATO PATRIMONIALE, DEL CONTO ECONOMICO E ALLEGATI ESERCIZI 2021-2022-2023. DETERMINA A CONTRATTARE E AFFIDAMENTO ALLA DITT GIES SRL DI SAN MARINO. CIG Z7F35EE190.  ";"Non presente";Z7F35EE190;"23-AFFIDAMENTO DIRETTO";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";01/01/2022;31/12/2024;8700.00;6931.00
"Comune Di Zermeghedo - 00539070243";"GESTIONE ASSISTENZA ISTRUTTORIA PRATICHE CON I CAAF CGIL, CISL, UIL, ACLI - ANNI 2022-2023-2024. CIG Z7636055AD.";"Non presente";Z7636055AD;"23-AFFIDAMENTO DIRETTO";"Acli Service Vicenza  - 04490821008
Cisl Veneto Servizi  - 04028230276
Uil Spa  - 04391911007
PUNTOSERVIZI CGIL SRL - 02322450244";"CISL VENETO SERVIZI SRL - 04028230276
PUNTOSERVIZI CGIL SRL - 02322450244";01/01/2022;31/12/2024;615.00;135.00
"Comune Di Zermeghedo - 00539070243";"COMPENSO REVISORE UNICO DEI CONTI DEL COMUNE DI ZERMEGHEDO -  DOTT.SSA LAURA DRAGO. PERIODO 01.03.2023 -28.02.2025 - CIG Z7B3AC0BF3.";"Non presente";Z7B3AC0BF3;"23-AFFIDAMENTO DIRETTO";"DRAGO LAURA - 01006480295";"DRAGO LAURA - 01006480295";01/01/2023;31/12/2025;9381.66;5131.44
"Comune Di Zermeghedo - 00539070243";"SERVIZI CENTRALIZZATI DELLA RETE DELLE BIBLIOTECHE VICENTINE A LEGGERE SRL IN RTI CON COMPERIO SRL. RINNOVO DEL CONTRATTO - PERIODO DAL 01/02/2023 AL 31/01/2024  CIG.ZCE395BF7B. ";"Non presente";ZCE395BF7B;"23-AFFIDAMENTO DIRETTO";"COMPERIO SRL - 01162350290
LEGGERE SRL - 02511020162";"COMPERIO SRL - 01162350290
LEGGERE SRL - 02511020162";01/01/2023;31/12/2024;2200.00;2122.76
"Comune Di Zermeghedo - 00539070243";"APPROVAZIONE AVVISO PUBBLICO RIGUARDANTE LA   MANIFESTAZIONE DI INTERESSE E RICHIESTA DI PARTECIPAZIONE, ALLA PROCEDURA PER L'AFFIDAMENTO DIRETTO, CON RICHIESTA DI PREVENTIVI, DEL SERVIZIO DI DATA PROTECTION OFFICER  DPO/ RESPONSABILE PROTEZIONE DATI  RPD EX ART. 37 E SS. DEL REGOLAMENTO (UE) 2016/679  GDPR.";"Non presente";ZC63CE1114;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/01/2024;31/12/2026;3600.00;0.00
"Comune Di Zermeghedo - 00539070243";"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 20 LOTTO 5"" TRA CONSIP SPA E ENEL ENERGIA SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE E PER GLI EDIFICI COMUNALI PER IL PERIODO DAL 01/02/2024 AL 31/01/2025- CIG : A000CDDE47";"Non presente";A000CDDE47;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";01/02/2024;31/01/2025;43500.00;8730.18
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRATTARE PER LA PROSECUZIONE DEL SERVIZIO DI GESTIONE INTEGRATA DELLA SICUREZZA SUI LUOGHI DI LAVORO COMUNALI E NOMINA DI UN RESPONSABILE ESTERNO PER LA PREVENZIONE E PROTEZIONE IN MATERIA DI SICUREZZA (R.S.P.P.) PER IL PERIODO 01.09.2023-31.08.2028 - DITTA B.R. SERVICE SRL DI MIRANO (VE) - CIG:Z293BDDB94";"Non presente";Z293BDDB94;"23-AFFIDAMENTO DIRETTO";"B.R. SERVICE SRL - 04435590270";"B.R. SERVICE SRL - 04435590270";14/07/2023;31/08/2028;4802.50;0.00
"Comune Di Zermeghedo - 00539070243";"SERVIZIO GESTIONE CLIMA DEGLI EDIFICI COMUNALI - APPROVAZIONE CONGUAGLIO STAGIONE TERMICA 2022-2023 E IMPEGNO DI SPESA PER LE ANNUALITA' 2024 2025 2026 - DITTA CARBOTERMO SPA - CIG: A03E5AAD35";"Non presente";A03E5AAD35;"23-AFFIDAMENTO DIRETTO";"CARBOTERMO SPA - 12937840150";"CARBOTERMO SPA - 12937840150";01/01/2024;31/12/2026;90312.86;7258.14
"Comune Di Zermeghedo - 00539070243";"CONSUMI PRESUNTI PER SPESE TRAFFICO TELEFONICO DEGLI EDIFICI COMUNALI PER L' ANNO 2024 - IMPEGNO DI SPESA A FAVORE DI TIM TELECOM ITALIA SPA - CIG: Z423E02888";"Non presente";Z423E02888;"23-AFFIDAMENTO DIRETTO";"TIM SPA - 00488410010";"TIM SPA - 00488410010";01/01/2024;31/12/2024;4016.39;1533.97
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DELLA PROSECUZIONE DEL SERVIZIO DI MANUTENZIONE DELLE AREE VERDI COMUNALI PER GLI ANNI 2024 E 2025 - DITTA IL BEL GIARDINO DI BURATO LUCA - CIG: Z653DE77C6";"Non presente";Z653DE77C6;"23-AFFIDAMENTO DIRETTO";"IL BEL GIARDINO DI BURATO LUCA - 03114790235";"IL BEL GIARDINO DI BURATO LUCA - 03114790235";01/01/2024;31/12/2025;26990.00;0.00
"Comune Di Zermeghedo - 00539070243";"SERVIZIO DI MANUTENZIONE ORDINARIA DELLA CALDAIA MURALE A GAS E DEL GRUPPO FRIGO DELLA BIBLIOTECA COMUNALE PER GLI ANNI 2024-2025-2026 - IMPEGNO DI SPESA A FAVORE DELLA DITTA CARBOTERMO SPA - CIG: ZCD3DD8C0F";"Non presente";ZCD3DD8C0F;"23-AFFIDAMENTO DIRETTO";"CARBOTERMO SPA - 12937840150";"CARBOTERMO SPA - 12937840150";01/01/2024;31/12/2026;1932.00;0.00
"Comune Di Zermeghedo - 00539070243";"SERVIZIO DI MANUTENZIONE ORDINARIA DEL CLIMATIZZATORE DELLA SCUOLA MATERNA PER GLI ANNI 2023-2024-2025-2026 - IMPEGNO DI SPESA A FAVORE DELLA DITTA CARBOTERMO SPA - CIG: Z563DD8966";"Non presente";Z563DD8966;"23-AFFIDAMENTO DIRETTO";"CARBOTERMO SPA - 12937840150";"CARBOTERMO SPA - 12937840150";20/12/2023;31/12/2026;560.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEI LAVORI DI INSTALLAZIONE E SUCCESSIVO SMONTAGGIO DELLE LUMINARIE NATALIZIE 2023-2024   DITTA RIGON IMPIANTI SRL - CIG: ZCF3D58975";"Non presente";ZCF3D58975;"23-AFFIDAMENTO DIRETTO";"RIGON IMPIANTI SRL - 01971320245";"RIGON IMPIANTI SRL - 01971320245";13/11/2023;29/02/2024;1900.00;1900.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE E RELATIVO AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO. CIG B017D3FEE0";"Non presente";B017D3FEE0;"23-AFFIDAMENTO DIRETTO";"ADECCO ITALIA spa - 13366030156
MANPOWER GROUP - 10981420960
STAFF SPA - 02380470209
UMANA SPA - 03171510278
RANDSTAD ITALIA S.P.A. - 10538750968";"RANDSTAD ITALIA S.P.A. - 10538750968";04/03/2024;04/10/2024;15002.00;2403.00
"Comune Di Zermeghedo - 00539070243";"CONSUMI PRESUNTI DI GAS METANO PER ALCUNI EDIFICI COMUNALI PER L'ANNO 2024 - ENGIE ITALIA SPA - CIG: Z4C3E03312";"Non presente";Z4C3E03312;"23-AFFIDAMENTO DIRETTO";"ENGIE ITALIA S.p.A. - 06289781004";"ENGIE ITALIA S.p.A. - 06289781004";01/01/2024;31/12/2024;3401.64;893.88
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI RINNOVO DELLE LICENZE ANTIVIRUS PER GLI UFFICI COMUNALI, LA BIBLIOTECA E L'AULA DI INFORMATICA DELLA SCUOLA PRIMARIA, PER GLI ANNI 2024-2025-2026 - DITTA ACS - CIG: Z6D3D1B21B";"Non presente";Z6D3D1B21B;"23-AFFIDAMENTO DIRETTO";"ACS ALVEARE SOCIETA' COOPERATIVA SOCIALE (ONLUS) - 03299960249";"ACS ALVEARE SOCIETA' COOPERATIVA SOCIALE (ONLUS) - 03299960249";12/09/1970;27/12/1970;2640.00;0.00
"Comune Di Zermeghedo - 00539070243";"Affidamento diretto della fornitura di pratiche cartacee e/o informatiche e materiale di cancelleria, necessari all'espletamento dell'attività degli Uffici comunali alla società EDIT GRAF di ISEPPI STEFANO con sede legale in Nanto (VI) - Anno 2024.CIG B095C3C10D";"Non presente";B095C3C10D;"23-AFFIDAMENTO DIRETTO";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";01/03/2024;31/12/2024;1000.00;467.00
"Comune Di Zermeghedo - 00539070243";"ELEZIONI DEL PARLAMENTO EUROPEO 8-9 GIUGNO 2024. AFFIDAMENTO DIRETTO PER L' ACQUISTO DI MATERIALE ELETTORALE MEDIANTE ORDINE DIRETTO SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE CIG B0F14D50DA.";"Non presente";B0F14D50DA;"23-AFFIDAMENTO DIRETTO";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";27/03/2024;30/08/2024;250.00;0.00
"Comune Di Zermeghedo - 00539070243";"FORNITURA DI UNA TARGA ESTERNA PER LA BIBLIOTECA  AFFIDAMENTO DIRETTO ALLA DITTA TAS DI FLAVIO TASSON - CIG B161FE0BE1";"Non presente";B161FE0BE1;"23-AFFIDAMENTO DIRETTO";"TAS DI TASSON FLAVIO - 03970540963";"TAS DI TASSON FLAVIO - 03970540963";01/01/2024;31/12/2024;41.50;0.00
"Comune Di Zermeghedo - 00539070243";"AFFIDAMENTO ALLA DITTA STUDIOENTE HR S.T.P. S.R.L.DI MIRA (VE) DEL SERVIZIO DI ANALISI DOCUMENTAZIONE PER COSTITUZIONE FONDO DECENTRATO INTEGRATIVO ANNO 2024";"Non presente";B1125816F2;"23-AFFIDAMENTO DIRETTO";"STUDIOENTE-HR s.t.p. s.r.l. - 04693960272";"STUDIOENTE-HR s.t.p. s.r.l. - 04693960272";01/01/2024;31/12/2024;409.83;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE SERVIZIO DI SCODELLAMENTO/DISTRIBUZIONE PASTI PRESSO LA SCUOLA PRIMARIA . DITTA CIRFOOD - ANNO SCOLASTICO 2023-2024. CIG ZD13DBD5E3. ";"Non presente";ZD13DBD5E3;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA ITALIANA RISTORAZIONE - 00464110352";"COOPERATIVA ITALIANA RISTORAZIONE - 00464110352";20/12/2023;30/06/2024;9690.00;8151.00
